﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Brummen"
"Nummer";;"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Koetshuis Gemeentehuis";"Concordia";"Bronckhorsthoeve";"Kindcentrum Het Park";"Het Buurthuis Leuvenheim";"Kantoorpand Onder de Linden";"Buurtcentrum het Oortveld";"Gemeenschapshuis De Wheme";"Tjark Riks centrum";"Bibliotheek Eerbeek";"Cultuurhuis Pater Dekker";"Servicepunt Eerbeek";"Rode Kruis Gebouw";"Scholencluster H.A. Lorentzstraat";"Basisschool de Ontdekking"
;;"40";"Huizer, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Boswinkel, A.E.L.";"4";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"42";"van Vulpen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bouwkamp, C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Hofman, P.L.P.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"45";"Meier, A.T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Westerveld, E.M.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Strik, M.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Berserik, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"de Araújo Cerqueira de Brito, L.D.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van der Meer, J.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"1031";"79";"114";"75";"91";"29";"22";"26";"39";"79";"61";"98";"101";"113";"29";"75"
;;"1";"Kerris, P.G.J.";"486";"39";"50";"38";"36";"18";"12";"15";"25";"44";"26";"50";"41";"48";"10";"34"
;;"2";"Tenbusch, J.";"183";"13";"27";"13";"16";"3";"3";"7";"9";"8";"13";"16";"12";"24";"7";"12"
;;"3";"Daenen, J.W.B.";"5";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Palavan, M.";"108";"7";"8";"6";"5";"2";"3";"2";"0";"17";"7";"13";"17";"16";"2";"3"
;;"5";"Spoelstra, F.A.";"28";"1";"0";"2";"3";"1";"0";"0";"0";"2";"0";"3";"8";"5";"2";"1"
;;"6";"Vermooten, O.M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0"
;;"7";"A-Kum, M.A.";"9";"1";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1"
;;"8";"Pelle, H.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Vermeulen, J.P.M.";"11";"3";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"1";"1";"1"
;;"10";"Veltrop, B.";"6";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2"
;;"11";"Gatzen, P.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bouma, V.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"13";"de Vries, M.A.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"1"
;;"14";"Kuppen, P.A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baetsleer, J.R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Krommenhoek, H.P.";"9";"1";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"0";"2"
;;"17";"de Kleine, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Penning de Vries, B.N.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vultink-Brons, A.";"4";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Brands, T.";"5";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"21";"Mulay-Bouyakhrichan, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"Schepers-Janssen, E.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Dokter, G.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wieggers, G.A.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Rijk, H.G.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Buist, S.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Goosen, T.W.M.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Jonkman, M.M.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"29";"Burgers, T.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Versluijs, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Ooijen, E.M.";"141";"8";"17";"10";"23";"3";"4";"1";"3";"5";"11";"11";"13";"9";"5";"18"
;;"32";"Penninx, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Gutteling, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Noorland, M.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"35";"Brink, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Boer, C.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Lichtenberg, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Rosalina, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijl, S.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Valburg, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Zomeren, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Stunnenberg, J.H.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"op de Weegh, M.G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"IJff, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Hofstede, G.";"5";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"46";"de Jong-van Bortel, B.M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Mulder, M.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"48";"Meijers, J.P.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Louwers, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Sent, E.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"6";"D66";;;"576";"72";"82";"31";"20";"29";"34";"25";"28";"40";"70";"28";"30";"50";"13";"24"
;;"1";"Hellegers, S.J.";"245";"28";"31";"11";"4";"14";"20";"9";"16";"16";"38";"15";"11";"19";"6";"7"
;;"2";"Smulders, E.";"62";"12";"9";"3";"4";"1";"4";"6";"2";"5";"3";"2";"3";"4";"0";"4"
;;"3";"Cornelisse, F.";"11";"0";"0";"0";"0";"0";"0";"0";"2";"3";"4";"1";"0";"0";"0";"1"
;;"4";"Daam, B.S.";"49";"8";"1";"2";"2";"2";"6";"5";"1";"5";"5";"2";"2";"7";"0";"1"
;;"5";"Ruizendaal, S.A.R.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Heins, K.H.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"2";"0";"1"
;;"7";"Panis, S.";"7";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0"
;;"8";"Telder, C.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kranendonk, A.J.J.";"8";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"2";"0";"0"
;;"10";"Brom, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schlösser, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Uzun, M.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"2";"3";"0";"0";"0";"0";"0"
;;"13";"Verspui, C.";"13";"1";"2";"2";"0";"0";"0";"0";"2";"0";"2";"0";"1";"1";"2";"0"
;;"14";"Maatman, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Degen, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van As, M.J.";"109";"10";"20";"10";"5";"10";"3";"5";"3";"8";"7";"2";"9";"6";"3";"8"
;;"17";"Rijmers, R.W.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"van Maanen, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brand-Boom, J.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wimmers, P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Achkar, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Huertas Mulckhuyse, R.R.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Laenen, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Brakel, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kroesen, J.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Solleveld, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"Ross, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Marshall, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Klein Geltink, J.E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Duinkerke, M.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Deijck, I.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Reichgelt, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Ewijk, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Engelen, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Magermans, D.E.";"40";"9";"13";"1";"3";"0";"1";"0";"2";"0";"4";"1";"2";"2";"2";"0"
;;"36";"Timmer-Dingemans, G.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"37";"Smelik, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Dekkers, L.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Niels, G.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dauphin, E.H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"ten Dolle, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Buurman-Kuiper, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Castelein, K.D.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"44";"Huizinga, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Ross, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Beerten, H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van der Schalk, B.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"48";"Metz, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Braam-van Valkengoed, H.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Pechtold, A.";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1"
"7";"ChristenUnie";;;"304";"26";"33";"10";"9";"13";"12";"32";"15";"22";"26";"22";"14";"40";"14";"16"
;;"1";"Vreugdenhil, D.E.";"176";"21";"23";"6";"6";"4";"7";"17";"10";"10";"15";"10";"9";"22";"8";"8"
;;"2";"Rebel, F.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"3";"van de Beek-Lindhout, M.J.";"63";"3";"5";"0";"2";"5";"3";"4";"3";"6";"8";"7";"1";"9";"2";"5"
;;"4";"Donker-Jak, I.J.J.";"4";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van der Velde, M.K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Dijksterhuis, H.L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bloem, B.G.";"10";"0";"1";"0";"0";"0";"0";"3";"0";"1";"1";"2";"1";"1";"0";"0"
;;"8";"de Jager-Meindertsma, W.";"15";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"5";"3";"1"
;;"9";"Kamp, W.M.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1"
;;"10";"Westerink-Petersen, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Holtman, T.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Riezen, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Melse, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bruins, E.E.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lassche, W.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Drongelen, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Fliert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"den Hertog, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Algra, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Nede, N.N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Witteveen, H.";"7";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"1";"1";"1";"0"
;;"22";"Maaijen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Temminck, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Waard-Oudesluijs, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Heuvel, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Noorman, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Companjen, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Stoeten-Flach, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Haan, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Lange, F.A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"31";"Ebbers, D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Oldenhuis, C.G.T.";"5";"0";"0";"0";"0";"0";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Plug, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Slingerland-Koppelaar, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Stijf, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pijning-Kurpershoek, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Muis-Visser, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spronk, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Grandia, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Elskamp-Hofstede, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van den Brink, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Veldkamp-Magré, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Heijkoop-van Maanen, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Dijken, A.";"5";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"45";"Baars, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vos-van de Weg, E.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Graansma, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van 't Hoog, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"398";"19";"28";"40";"38";"21";"2";"14";"7";"28";"29";"53";"31";"39";"31";"18"
;;"1";"Faber, M.H.M.";"293";"14";"22";"32";"31";"12";"2";"11";"7";"17";"18";"40";"19";"32";"19";"17"
;;"2";"Vlottes, E.";"68";"2";"6";"6";"4";"5";"0";"3";"0";"9";"5";"5";"6";"6";"10";"1"
;;"3";"Diepeveen, A.";"5";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"4";"Scheers, J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"5";"Bossmann, K.J.";"6";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0"
;;"6";"Wander, J.F.";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"7";"Engelaar, T.H.D.";"13";"1";"0";"0";"2";"0";"0";"0";"0";"2";"2";"3";"2";"1";"0";"0"
;;"8";"Straver, C.J.T.";"7";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0"
"9";"SP (Socialistische Partij)";;;"373";"23";"41";"23";"27";"18";"14";"8";"9";"23";"31";"29";"32";"47";"13";"35"
;;"1";"van Kaathoven, E.H.";"178";"9";"17";"10";"14";"9";"6";"4";"3";"10";"18";"17";"16";"21";"7";"17"
;;"2";"Claassen, C.B.P.";"64";"7";"9";"3";"8";"4";"3";"3";"0";"0";"2";"6";"3";"6";"4";"6"
;;"3";"Ammerlaan, A.A.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Çetintaş, A.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0"
;;"5";"Stoutjesdijk, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"6";"Wieken, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Dijk, D.";"62";"3";"7";"7";"2";"4";"3";"1";"3";"5";"5";"2";"5";"7";"1";"7"
;;"8";"Faber, M.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"9";"Braam, H.C.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"10";"Lucassen, P.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Dobbe, S.E.M.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"12";"Kuijpers, J.A.";"11";"1";"1";"0";"1";"0";"0";"0";"0";"1";"2";"0";"3";"2";"0";"0"
;;"13";"van Zeist, J.D.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"1";"0";"0"
;;"14";"van Ravestijn, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"ten Broeke, M.J.";"7";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"16";"van Ooijen-van der Steen, W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Barendse, A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Hooft, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Vos, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wassing, G.S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dingemans, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Gerritsen, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Swartjes, J.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Rensen, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Melissen, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"26";"Diepenbroek, E.A.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"27";"Bouman, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Koppelaar, T.M.J.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"2";"0";"0"
;;"29";"Nijhof, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"30";"van Manen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Feikema, P.Y.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Bloem, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Zelm, F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
