﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Brummen"
"Nummer";"";"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Woonzorgcentrum Tolzicht";"Seniorencomplex ""de Molenhorst""";"Kindcentrum Het P@rk";"Het Buurthuis Leuvenheim";"Buitengewoon Kinderopvang, Oeken";"Basisschool J.H. Isings, Empe";"Gemeenschapshuis De Wheme, Hall";"Tjark Riks Centrum";"Bibliotheek Eerbeek";"Pater Dekkerhuis";"Servicepunt Eerbeek";"Rode Kruis Gebouw";"Scholencluster H.A. Lorentzstraat 1-3, Eerbeek";"Verrij Wonen"
"";"";"11";"Brunklaus, P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"12";"van Oosterhout, A.S.";"6";"0";"0";"2";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
"";"";"13";"Roijackers, H.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van der Vegt, M.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"15";"Rikkert, S.J.H.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Meliani, T.";"5";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"";"17";"Pollux, M.P.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Chakor, G.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Bouwkamp, C.C.";"28";"4";"1";"2";"3";"0";"1";"0";"2";"3";"4";"0";"2";"4";"0";"2"
"";"";"20";"Sargentini, J.";"10";"0";"1";"1";"0";"0";"1";"0";"1";"5";"1";"0";"0";"0";"0";"0"
"9";"Partij voor de Dieren";"";"";"266";"27";"29";"26";"21";"18";"16";"9";"20";"15";"26";"5";"18";"18";"7";"11"
"";"";"1";"Hazekamp, A.A.H.";"149";"15";"14";"7";"14";"10";"11";"2";"16";"12";"19";"4";"7";"11";"3";"4"
"";"";"2";"Wassenberg, F.P.";"5";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"3";"van der Wel, M.C.";"6";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
"";"";"4";"van Lammeren, J.F.W.";"6";"2";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"5";"van der Veer, L.R.";"23";"1";"2";"4";"2";"2";"1";"1";"1";"0";"1";"0";"2";"2";"3";"1"
"";"";"6";"van Voorthuizen, G.S.L.";"18";"3";"5";"3";"1";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2"
"";"";"7";"Akerboom, E.S.";"12";"1";"1";"3";"0";"0";"0";"3";"0";"0";"0";"1";"0";"1";"0";"2"
"";"";"8";"van Viegen, A.H.K.";"4";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Plusquin, P.S.M.L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Moulijn, M.";"18";"2";"0";"1";"2";"1";"2";"1";"0";"0";"3";"0";"2";"3";"1";"0"
"";"";"11";"van Doorn, M.E.C.";"5";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"12";"Wolswinkel, S.E.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kanters, M.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van Hassel, F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Mannoesingh, J.K.P.";"5";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1"
"";"";"16";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"de Wrede, K.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Vestering, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"19";"Engelen, E.R.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"20";"Ouwehand, E.";"7";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0"
"10";"50PLUS";"";"";"282";"21";"22";"16";"15";"9";"8";"7";"7";"32";"20";"20";"25";"41";"23";"16"
"";"";"1";"Manders, A.J.M.";"196";"16";"15";"8";"12";"6";"8";"6";"4";"21";"10";"13";"18";"35";"15";"9"
"";"";"2";"Ho Ten Soeng, K.L.R.";"9";"0";"0";"1";"0";"2";"0";"0";"0";"2";"1";"1";"1";"0";"0";"1"
"";"";"3";"Lernout, G.L.C.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"4";"van der Kleij, E.C.";"26";"4";"1";"4";"1";"0";"0";"0";"2";"3";"2";"5";"1";"2";"1";"0"
"";"";"5";"van Dalen, M.M.C.";"11";"0";"3";"1";"1";"1";"0";"0";"0";"2";"1";"0";"0";"2";"0";"0"
"";"";"6";"Hernández Martínez, A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1"
"";"";"7";"Richter, W.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"8";"Maarschalk Meijer, E.M.N.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2"
"";"";"9";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"van Put, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"11";"Hessing, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Schols, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Stuger, H.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van der Weiden, L.M.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"15";"van den Hoek, R.P.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"16";"van Wanrooij, A.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Hamersma, K.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Molenaar, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Sanders, M.M.H.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Engelman, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Zuiverloon, W.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"23";"Hoppenbrouwers, T.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Brenk, C.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
"";"";"25";"van Rooijen, M.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Sazias, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"27";"Krol, H.C.M.";"13";"1";"0";"1";"0";"0";"0";"0";"0";"3";"2";"0";"1";"1";"1";"3"
"11";"JEZUS LEEFT";"";"";"9";"2";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"3"
"";"";"1";"van der Spek, F.I.A.";"9";"2";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"3"
"";"";"2";"Westhoven, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"van Ooijen, J.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"DENK";"";"";"78";"0";"0";"0";"3";"0";"0";"0";"0";"23";"13";"13";"6";"10";"9";"1"
"";"";"1";"Tonca, A.";"59";"0";"0";"0";"2";"0";"0";"0";"0";"19";"5";"10";"4";"10";"8";"1"
"";"";"2";"El-Gharabawy, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"El Ouahdani, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Everduim, G. E. E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Soares, M. L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Sufyan, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Ribić-Gradečak, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van Heerden, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Ghazi, M. I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Al-Rubey, S.Z.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Uysal, Ş.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"12";"Albitrouw, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Azarkan, F.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"14";"Kuzu, T.";"16";"0";"0";"0";"0";"0";"0";"0";"0";"4";"7";"3";"1";"0";"1";"0"
"13";"De Groenen";"";"";"8";"3";"0";"0";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"1";"Berendsen, P.";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"2";"Zikking, A.P.A.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"van Zwoll, R.M.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Bijma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Hofman, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Smeekes, A.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Borsboom, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Baarslag, C.J.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Blik, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ter Haar - van Oyen, V.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"14";"Forum voor Democratie";"";"";"700";"71";"52";"53";"51";"27";"14";"21";"40";"73";"73";"43";"58";"59";"26";"39"
"";"";"1";"Eppink, D.J.";"444";"53";"33";"35";"34";"16";"10";"18";"28";"37";"52";"18";"33";"34";"17";"26"
"";"";"2";"Roos, R.B.S.";"41";"6";"1";"4";"1";"8";"0";"1";"3";"4";"1";"0";"2";"5";"2";"3"
"";"";"3";"Rooken, R.J.";"10";"1";"0";"0";"1";"0";"0";"0";"0";"4";"1";"0";"0";"2";"0";"1"
"";"";"4";"Rookmaker, D.";"59";"4";"6";"1";"4";"1";"2";"0";"4";"11";"1";"6";"8";"7";"3";"1"
"";"";"5";"Hoogeveen, M.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"6";"Jansen, F.J.H.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Odijk, S.E.P.";"8";"0";"0";"0";"1";"1";"0";"0";"1";"3";"1";"0";"0";"0";"1";"0"
"";"";"8";"van Meijeren, G.F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Beukering, A.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"10";"van Schijndel, A.H.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"11";"Frentrop, P.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Baudet, T.H.P.";"132";"7";"12";"12";"9";"1";"1";"2";"4";"13";"17";"19";"14";"11";"3";"7"
"15";"vandeRegio & Piratenpartij";"";"";"12";"0";"1";"1";"0";"0";"1";"0";"1";"2";"2";"0";"1";"3";"0";"0"
"";"";"1";"Wierda, S.G.";"7";"0";"1";"1";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0"
"";"";"2";"Aarad, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Maassen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Oudheusden, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Wienbelt, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Tulder, D.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Huigens, A.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Orsel, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Mijling, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Werner, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Weening, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Chaudry, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Best, J.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Kleinpaste, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"20";"Pontier, M.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
"16";"Volt Nederland";"";"";"74";"8";"2";"2";"5";"8";"6";"9";"6";"4";"6";"3";"6";"6";"1";"2"
"";"";"1";"van Lanschot, R.J.A.";"46";"3";"2";"2";"4";"5";"5";"7";"4";"2";"4";"0";"2";"5";"0";"1"
"";"";"2";"Vogels, N.";"15";"2";"0";"0";"1";"2";"0";"2";"1";"2";"2";"0";"0";"1";"1";"1"
"";"";"3";"Dassen, L.A.J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0"
"";"";"4";"Wielinga, E.G.R.";"5";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"5";"Jongerius, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Broersen, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"7";"Luth, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Italianer, I.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van de Kraats, C.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Oerlemans, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Bolsius, T.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Tunović, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Munnichs, J.P.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"14";"Habets, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Halbgewachs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Kroesen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Janssen, K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Hoekstra, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Bokhoven, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Çiğdem, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Coenen, M.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Koekkoek, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"23";"Theune, E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"de Visser, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
